"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://www.w3.org/2000/01/rdf-schema#label","Harris-verébsármány"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09092x"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zonotrichia"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://dbpedia.org/ontology/wikiPageID",435261
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://dbpedia.org/ontology/wikiPageRevisionID",20097971
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/harris-sparrow-zonotrichia-querula/bird-its-nesting-area"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=mgYrBwAAQBAJ&pg=PA184&lpg=PA184&dq=harris-ver%C3%A9bs%C3%A1rm%C3%A1ny&source=bl&ots=tb5lxsMKtx&sig=zuXvDgp7Dbs5PmxTLVt2qTF9pT0&hl=hu&sa=X&ved=0ahUKEwijyrietdPTAhVkCpoKHdEmA3MQ6AEISTAH%23v=onepage&q=harris-ver%C3%A9bs%C3%A1rm%C3%A1ny&f=false"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/White-crowned_Sparrow.html"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/audio/White-crowned_Sparrow.html"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Zonotrichia+leucophrys&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Harris-verébsármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
