"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://www.w3.org/2000/01/rdf-schema#label","Szinva terasz"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqwl5"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://dbpedia.org/ontology/wikiPageID",78607
"http://hu.dbpedia.org/resource/Szinva_terasz","http://dbpedia.org/ontology/wikiPageRevisionID",23762664
"http://hu.dbpedia.org/resource/Szinva_terasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929130803/http:/www.nol.hu/cikk/399914/"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060622055731/http:/archivum.epiteszforum.hu/muhely_terv.php%3Fmtid=835"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/commons","Szinva Terrace"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/kép","Szinva Terrace 2.jpg"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/képaláírás","A Szinva terasz"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/név","Szinva terasz"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Miskolc)"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/irányítószám",3530
"http://hu.dbpedia.org/resource/Szinva_terasz","http://hu.dbpedia.org/property/létrejötte",2005
"http://hu.dbpedia.org/resource/Szinva_terasz","http://dbpedia.org/ontology/abstract","A Szinva terasz Miskolc belvárosának egyik tere, a Villanyrendőr néven ismert kereszteződés közelében. A dekoratív, lépcsőzetes kialakítású tér a városon keresztülfolyó Szinva patak partján található, a nevét is róla kapta. Észak felől a Szinva, kelet felől a , dél felől a Kandia utca, nyugat felől a Szinva hídja határolja."
"http://hu.dbpedia.org/resource/Szinva_terasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinva_terasz?oldid=23762664&ns=0"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://dbpedia.org/ontology/wikiPageLength",5294
"http://hu.dbpedia.org/resource/Szinva_terasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinva_terasz"
"http://hu.dbpedia.org/resource/Villanyrendőr_(Miskolc)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Szinva_terasz"
"http://hu.wikipedia.org/wiki/Szinva_terasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinva_terasz"
