"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintyőke","http://www.w3.org/2000/01/rdf-schema#label","Pintyőke"
"http://hu.dbpedia.org/resource/Pintyőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pintyőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pintyőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pintyőke","http://dbpedia.org/ontology/wikiPageID",18789
"http://hu.dbpedia.org/resource/Pintyőke","http://dbpedia.org/ontology/wikiPageRevisionID",23575058
"http://hu.dbpedia.org/resource/Pintyőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pintyőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pintyőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pintyőke","http://dbpedia.org/ontology/abstract","A Pintyőke újabb keletű névadás a pinty madárnévből."
"http://hu.dbpedia.org/resource/Pintyőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pintyőke?oldid=23575058&ns=0"
"http://hu.dbpedia.org/resource/Pintyőke","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/Pintyőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pintyőke"
"http://hu.wikipedia.org/wiki/Pintyőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pintyőke"
