"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei","http://dbpedia.org/ontology/wikiPageID",761962
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16215301
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Félszigetek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_félszigetei?oldid=16215301&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Argentína_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Chile_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_félszigetei"
