"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/2000/01/rdf-schema#label","Herillosz"
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chvtf"
"http://hu.dbpedia.org/resource/Herillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Herillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Herillosz","http://dbpedia.org/ontology/wikiPageID",135131
"http://hu.dbpedia.org/resource/Herillosz","http://dbpedia.org/ontology/wikiPageRevisionID",23218403
"http://hu.dbpedia.org/resource/Herillosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3662.html"
"http://hu.dbpedia.org/resource/Herillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Herillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herillosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herillosz","http://dbpedia.org/ontology/abstract","Herillosz (Kr. e. 3. század) görög filozófus. A sztoicizmus követője, mestere Kitioni Zénón volt. Filozófiai rendszerében kétféle jót különböztetett meg, az egyiket a bölcsességre törekvők, a másikat az egyszerű tömegek számára. Amazokra nézve a legfőbb jó a tudás és a megismerés, emezeknek külön jót (hüpotelisz) tartott a legfőbbnek. Mindazt, ami az erény és a bűn közt középütt van, adiakhoronnak nevezte. Diogenész Laertiosz említi, munkái elvesztek."
"http://hu.dbpedia.org/resource/Herillosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herillosz?oldid=23218403&ns=0"
"http://hu.dbpedia.org/resource/Herillosz","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Herillosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herillosz"
"http://hu.wikipedia.org/wiki/Herillosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herillosz"
