"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Google (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",69251
"http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21855478
"http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_(egyértelműsítő_lap)?oldid=21855478&ns=0"
"http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",105
"http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Google_Workspace","http://hu.dbpedia.org/property/parent","http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Google","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Google_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_(egyértelműsítő_lap)"
