"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csung","http://www.w3.org/2000/01/rdf-schema#label","Csung"
"http://hu.dbpedia.org/resource/Csung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Csung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Csung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Csung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Csung","http://dbpedia.org/ontology/wikiPageID",753716
"http://hu.dbpedia.org/resource/Csung","http://dbpedia.org/ontology/wikiPageRevisionID",22480859
"http://hu.dbpedia.org/resource/Csung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Csung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csung","http://dbpedia.org/ontology/abstract","A csung (忠; pinjin: zhōng; japán olvasata Hepburn-átírással: chū, magyaros átiratban csú; koreai olvasatban: cshung (chung), 충; jelentése: „hűség”) a konfucianizmus egyik alapfogalma. A japán konfucianizmusban a busidó sarkköve: a szamurájokat kötötte urukhoz, a hűbérurakat a sógunokhoz a szó szoros értelmében mindhalálig. A Meidzsi-korban (1868–1912) a császárra és az államra is kiterjesztették, ámbár az előbbihez hagyományosan a kó (gyermeki szeretet) fűzte alattvalóit. A csú az Edo-kor (1600–1867) nagyobb részétől eltekintve azonban sosem akadályozta meg a daimjókat és általában az alárendelteket abban, hogy köpönyeget forgassanak ."
"http://hu.dbpedia.org/resource/Csung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csung?oldid=22480859&ns=0"
"http://hu.dbpedia.org/resource/Csung","http://dbpedia.org/ontology/wikiPageLength",940
"http://hu.dbpedia.org/resource/Csung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csung"
"http://hu.dbpedia.org/resource/Csú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csung"
"http://hu.wikipedia.org/wiki/Csung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csung"
