"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsógyékényes","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kodor"
"http://hu.dbpedia.org/resource/Kodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kodor","http://www.w3.org/2000/01/rdf-schema#label","Kodor"
"http://hu.dbpedia.org/resource/Kodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kodor","http://dbpedia.org/ontology/wikiPageID",1000216
"http://hu.dbpedia.org/resource/Kodor","http://dbpedia.org/ontology/wikiPageRevisionID",21653852
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/magyarNév","Kodor"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/románNév","Codor"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kodor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsógyékényes"
"http://hu.dbpedia.org/resource/Kodor","http://dbpedia.org/ontology/abstract","Kodor románul: Codor, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kodor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kodor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodor?oldid=21653852&ns=0"
"http://hu.dbpedia.org/resource/Kodor","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/Kodor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodor"
"http://hu.wikipedia.org/wiki/Kodor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodor"
