"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anittasz","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nesza"
"http://hu.dbpedia.org/resource/Huccijasz_neszai_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nesza"
"http://hu.dbpedia.org/resource/Inar","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nesza"
"http://hu.dbpedia.org/resource/Nesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nesza","http://www.w3.org/2000/01/rdf-schema#label","Nesza"
"http://hu.dbpedia.org/resource/Nesza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Nesza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Nesza","http://dbpedia.org/ontology/wikiPageID",666103
"http://hu.dbpedia.org/resource/Nesza","http://dbpedia.org/ontology/wikiPageRevisionID",22409116
"http://hu.dbpedia.org/resource/Nesza","http://xmlns.com/foaf/0.1/name","Nesza"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/kép","Nesza_06.jpg"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/képaláírás","kültepei romok"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/név","Nesza"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/térképfelirat","Nesza"
"http://hu.dbpedia.org/resource/Nesza","http://hu.dbpedia.org/property/maiNév","Kültepe"
