"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízihoki","http://www.w3.org/2000/01/rdf-schema#label","Vízihoki"
"http://hu.dbpedia.org/resource/Vízihoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gh6t"
"http://hu.dbpedia.org/resource/Vízihoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búvárkodás"
"http://hu.dbpedia.org/resource/Vízihoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageID",40114
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageRevisionID",23202497
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130321171803/http:/www.men.hu/vizihoki-orult-hajsza-a-medence-feneken/egeszseg-sport/sport/528"
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618093627/http:/egernet.hu/vizihoki/index.php"
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028012407/http:/www.vizihoki.hu/"
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060625225227/http:/www.reedconsulting.com/refereesguild/rules/8.20/en/CMAS_UWH_Rules_8-20_EN.pdf"
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piranha.hu/"
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=underwater+hockey&search=Search"
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaszbuvar.hu/%3Fpage=uwh"
"http://hu.dbpedia.org/resource/Vízihoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/abstract","A vízihoki víz alatt játszott csapatjáték. A medencében két csapat küzd egymással, a játékosok célja, hogy egy ütő segítségével a kapuba juttassák a korongot. A sportot négy angol búvár találta ki 1954-ben: John Ventham, Alan Blake, Jack Willis és Frank Lilleker. Alan Blake volt a Southseai Angol Vízalatti Klub titkára. A játékkal a búvárnövendékek akarták fejleszteni. Ma már a világ számos országában űzik, nemzetközi tornákat, kétévente pedig Európa- és világbajnokságot rendeznek. A legutóbbi, 2006-os világbajnokságot az ausztrál női és az új-zélandi férfi csapat nyerte."
"http://hu.dbpedia.org/resource/Vízihoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízihoki?oldid=23202497&ns=0"
"http://hu.dbpedia.org/resource/Vízihoki","http://dbpedia.org/ontology/wikiPageLength",4116
"http://hu.dbpedia.org/resource/Vízihoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízihoki"
"http://hu.wikipedia.org/wiki/Vízihoki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízihoki"
