"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1968–1969-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1984-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2007-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/Beşiktaş_JK","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/Beşiktaş_JK","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion"
"http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Beşiktaş_İnönü_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
