"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://www.w3.org/2000/01/rdf-schema#label","Sankt Andrä-Höch"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://dbpedia.org/ontology/wikiPageID",1482738
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://dbpedia.org/ontology/wikiPageRevisionID",21450492
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61030&gemnam=Sankt+Andr%C3%A4-H%C3%B6ch"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-andrae-hoech.at/"
"http://hu.dbpedia.org/resource/Sankt_Andrä-Höch","http://xmlns.com/foaf/0.1/name","Sankt Andrä-Höch"
