"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hibrid_hajtású_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üzemanyagcellás_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint"
"http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint","http://www.w3.org/2000/01/rdf-schema#label","Autók meghajtásuk módja szerint"
"http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint","http://dbpedia.org/ontology/wikiPageID",1038362
"http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13807482
"http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Autók meghajtásuk módja szerint"
"http://hu.dbpedia.org/resource/Kategória:Autók_meghajtásuk_módja_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Autók_meghajtásuk_módja_szerint?oldid=13807482&ns=14"
