"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autoszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szex","http://dbpedia.org/ontology/wikiPageID",553426
"http://hu.dbpedia.org/resource/Sablon:Csonk-szex","http://dbpedia.org/ontology/wikiPageRevisionID",13427450
"http://hu.dbpedia.org/resource/Sablon:Csonk-szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-szex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-szex?oldid=13427450&ns=10"
"http://hu.dbpedia.org/resource/Flört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/G-pont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Interszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Magömlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Me_Too-mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Szexuális_úton_terjedő_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Szexuálterapeuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Ujjazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/XVideos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/Óvszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
