"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://www.w3.org/2000/01/rdf-schema#label","Nagy Szent Bernát-hágó"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hágói"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hágói"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://dbpedia.org/ontology/wikiPageID",118023
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",20035918
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_alpesi_hágói"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/kép","Grand St-Bernard.jpg"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/képaláírás","A Nagy Szent Bernát-hágó"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/név","Nagy Szent Bernát-hágó"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/országok","és"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/helyiNév","Alpenpass Großer Sankt Bernhard / Colle del Gran San Bernardo"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://hu.dbpedia.org/property/legmagasabbPont",2469
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://dbpedia.org/ontology/abstract","A Nagy Szent Bernát-hágó (németül Alpenpass Großer Sankt Bernhard, olaszul Colle del Gran San Bernardo, franciául Col du Grand-Saint-Bernard) az Alpok magasan fekvő átjárója Svájc és Olaszország között."
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Szent_Bernát-hágó?oldid=20035918&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Szent_Bernát-hágó"
"http://hu.dbpedia.org/resource/Nagy-Szent_Bernát-hágó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó"
"http://hu.wikipedia.org/wiki/Nagy_Szent_Bernát-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Szent_Bernát-hágó"
