"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/2000/01/rdf-schema#label","Hvalba"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bhfm"
"http://hu.dbpedia.org/resource/Hvalba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/wikiPageID",307373
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/wikiPageRevisionID",23566043
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113231209/http:/www.faroeislands.dk/pages/HvalbaIndex.htm"
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525040323/http:/www.faroestamps.fo/%3Fside=60d3c551670bf44fe23dca155bcb05b4"
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/hvalba.php"
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/14716771@N05/tags/Hvalba"
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Hvalba.html"
"http://hu.dbpedia.org/resource/Hvalba","http://xmlns.com/foaf/0.1/name","Hvalba"
"http://hu.dbpedia.org/resource/Hvalba","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/kép","Hvalba beach peaceful, Faroe Islands.jpg"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/képaláírás","Hvalba tengerpartja"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/név","Hvalba"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/hvalba.php"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/irányítószám","FO 850"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/rang","Község székhelye"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/régió","Suðuroy"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/község","Hvalba"
"http://hu.dbpedia.org/resource/Hvalba","http://hu.dbpedia.org/property/sziget","Suðuroy"
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/abstract","Hvalba település Feröer Suðuroy nevű szigetén. Közigazgatásilag Hvalba községhez tartozik."
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/postalCode","FO 850"
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/status","Község székhelye"
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Suðuroy"
"http://hu.dbpedia.org/resource/Hvalba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvalba?oldid=23566043&ns=0"
"http://hu.dbpedia.org/resource/Hvalba","http://dbpedia.org/ontology/wikiPageLength",7625
"http://hu.dbpedia.org/resource/Hvalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvalba"
"http://hu.dbpedia.org/resource/Royn_Hvalba","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hvalba"
"http://hu.dbpedia.org/resource/Royn_Hvalba","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Hvalba"
"http://hu.dbpedia.org/resource/Sandvík","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Hvalba"
"http://hu.wikipedia.org/wiki/Hvalba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvalba"
