"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanikhabale","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Amaniszlo","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Amanitekha","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Amanitekha","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Arnekhamani","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Arnekhamani","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Arqamani","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Arqamani","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Nawidemak","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroéi_piramisok"
"http://hu.dbpedia.org/resource/Sanakadakheto","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroéi_piramisok"
