"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://www.w3.org/2000/01/rdf-schema#label","Alsótatárlaka"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://dbpedia.org/ontology/wikiPageID",268834
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://dbpedia.org/ontology/wikiPageRevisionID",23557935
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/kép","Monument for the Neolithic Tartaria tables, Tartaria, Romania.jpg"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/képaláírás","A tatárlakai lelet emlékműve"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/magyarNév","Alsótatárlaka"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/irányítószám",517658
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/románNév","Tărtăria"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",240
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Alsócsóra_község"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://dbpedia.org/ontology/abstract","Alsótatárlaka (románul: Tărtăria) falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Alsócsóra községhez tartozik."
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://dbpedia.org/ontology/postalCode","517658"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsótatárlaka?oldid=23557935&ns=0"
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Alsótatárlaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsótatárlaka"
"http://hu.dbpedia.org/resource/Tatárlaka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsótatárlaka"
"http://hu.dbpedia.org/resource/Tărtăria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsótatárlaka"
"http://hu.wikipedia.org/wiki/Alsótatárlaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsótatárlaka"
