"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/2000/01/rdf-schema#label","Józef Kachel"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnc_v"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_mérnökök"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészek"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://dbpedia.org/ontology/wikiPageID",1241290
"http://hu.dbpedia.org/resource/Józef_Kachel","http://dbpedia.org/ontology/wikiPageRevisionID",18188075
"http://hu.dbpedia.org/resource/Józef_Kachel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://dbpedia.org/ontology/abstract","Józef Kachel (Beuthen, 1913. szeptember 6. – 1983) lengyel-német mérnök és bányamérnök. Ő volt a németországi vezetője, emellett a színeiben parlamenti képviselő is volt. 1939-től a második világháború végéig a buchenwaldi koncentrációs táborban tartották fogva."
"http://hu.dbpedia.org/resource/Józef_Kachel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józef_Kachel?oldid=18188075&ns=0"
"http://hu.dbpedia.org/resource/Józef_Kachel","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Józef_Kachel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józef_Kachel"
"http://hu.wikipedia.org/wiki/Józef_Kachel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józef_Kachel"
