"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_egy_tucat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/A_legényanya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Az_áldozat_(film,_1979)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Hekus_lettem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Ismeri_a_szandi_mandit%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Kállai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kállai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kállai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kállai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kállai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kállai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
