"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia őslakóinak művészete"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://dbpedia.org/ontology/wikiPageID",50078
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",21923443
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://dbpedia.org/ontology/abstract","Ausztrália és Óceánia művészete a térség elszigeteltségét tükrözi. Ausztrália őslakói i. e. 5000-ben váltak külön Pápua Új-Guinea népességétől, s bár Óceánia sok népének az őse közös, mégis különböző kultúrák alakultak ki."
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_és_Óceánia_őslakóinak_művészete?oldid=21923443&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://dbpedia.org/ontology/wikiPageLength",7959
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_és_Óceánia_őslakóinak_művészete"
"http://hu.wikipedia.org/wiki/Ausztrália_és_Óceánia_őslakóinak_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_őslakóinak_művészete"
