"subject","predicate","object"
"http://hu.dbpedia.org/resource/KVIrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KVIrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KVIrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KVIrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KVIrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KVIrc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KVIrc","http://www.w3.org/2000/01/rdf-schema#label","KVIrc"
"http://hu.dbpedia.org/resource/KVIrc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n_jw"
"http://hu.dbpedia.org/resource/KVIrc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/KVIrc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/KVIrc","http://dbpedia.org/ontology/wikiPageID",6029
"http://hu.dbpedia.org/resource/KVIrc","http://dbpedia.org/ontology/wikiPageRevisionID",15423678
"http://hu.dbpedia.org/resource/KVIrc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvirc.net/"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRC_kliensek"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/fejlesztő","The KVIrc Development Team"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Internet_Relay_Chat"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/név","KVIrc"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/weboldal","http://www.kvirc.net/"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/programozásiNyelv","C++"
"http://hu.dbpedia.org/resource/KVIrc","http://hu.dbpedia.org/property/license","Módosított GPL"
"http://hu.dbpedia.org/resource/KVIrc","http://dbpedia.org/ontology/abstract","A KVIrc egy ingyenes, nyílt forráskódú platformfüggetlen IRC kliens. Lehetőséget ad több IRC szerverhez való egyidejű csatlakozáshoz, tartalmazza a széles körben elterjedt szövegformázásokat félkövér, aláhúzott és színes üzenetekhez, emellett tartalmaz beépített grafikus hangulatjeleket. A felhasználói felület teljes mértékben testre szabható és lehetővé teszi különböző témák használatát. A KVIrc Windows, Linux, Macintosh és Unix rendszereken egyaránt elérhető, jelenleg 17 nyelven, köztük magyarul is. A KVIrc rendelkezik egy teljes körű beépített szkriptnyelvvel, amivel egyszerűen és gyorsan saját szkripteket is írhatunk. Emellett ismeri és kezeli a Perlt, mint szkriptnyelvet is. Többféle titkosítási algoritmust is ismer. Beszélgetések közben használhatunk , hangos beszélgetések is lebonyolíthatóak közvetlen kapcsolat segítségével IRC-n keresztül."
"http://hu.dbpedia.org/resource/KVIrc","http://dbpedia.org/ontology/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KVIrc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KVIrc?oldid=15423678&ns=0"
"http://hu.dbpedia.org/resource/KVIrc","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/KVIrc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KVIrc"
"http://hu.wikipedia.org/wiki/KVIrc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KVIrc"
