"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pethes_János","http://www.w3.org/2000/01/rdf-schema#label","Pethes János"
"http://hu.dbpedia.org/resource/Pethes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamocsaiak"
"http://hu.dbpedia.org/resource/Pethes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pethes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pethes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Pethes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pethes_János","http://dbpedia.org/ontology/wikiPageID",1382678
"http://hu.dbpedia.org/resource/Pethes_János","http://dbpedia.org/ontology/wikiPageRevisionID",19291610
"http://hu.dbpedia.org/resource/Pethes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Pethes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pethes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pethes_János","http://dbpedia.org/ontology/abstract","Kecskeméti Pethes János (Kamocsa, 1857. február 25. – Kőszeg, 1928. március 30.) tanítóképző-intézeti igazgató, tanügyi író, újságíró."
"http://hu.dbpedia.org/resource/Pethes_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pethes_János?oldid=19291610&ns=0"
"http://hu.dbpedia.org/resource/Pethes_János","http://dbpedia.org/ontology/wikiPageLength",3675
"http://hu.dbpedia.org/resource/Pethes_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pethes_János"
"http://hu.wikipedia.org/wiki/Pethes_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pethes_János"
