"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://www.w3.org/2000/01/rdf-schema#label","Takalik Abaj"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retalhuleu_megye"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://dbpedia.org/ontology/wikiPageID",1380895
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://dbpedia.org/ontology/wikiPageRevisionID",18932225
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://xmlns.com/foaf/0.1/name","Takalik Abaj"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/hosszúságiFok",91
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/kép","TakalikAbajStructure12.jpg"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/név","Takalik Abaj"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/pozíciósTérkép","Guatemala"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://hu.dbpedia.org/property/térkép","Formative_Period_southern_Mesoamerica_2.svg"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://dbpedia.org/ontology/abstract","Takalik Abaj (pontosabb maja írással: Tak’alik Ab’aj) egy maja–olmék régészeti terület Guatemala délnyugati részén, Guatemalavárostól körülbelül 190 km-re nyugatra, Retalhuleu megye területén, a megyeszékhelytől, kicsit északra. Nevének jelentése: álló kő. Ez az egyik legrégebbi maja város, különös jelentősége pedig abban áll, hogy az egyetlen hely, ahol maják és olmékok is éltek. Egy ősi maja temetkezési hely is található itt, ahol egy időszámításunk szerint 100 körül keletkezett királysírt tártak fel. A területen számos kőszobor is felszínre került, ezek többnyire megszemélyesített állatokat (például teknősöket, krokodilokat) ábrázolnak. Ugyancsak működött Takalik Abajban csillagvizsgáló is."
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takalik_Abaj?oldid=18932225&ns=0"
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Takalik_Abaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takalik_Abaj"
"http://hu.wikipedia.org/wiki/Takalik_Abaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takalik_Abaj"
