"subject","predicate","object"
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://www.w3.org/2000/01/rdf-schema#label","Befektetett eszköz"
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://dbpedia.org/ontology/wikiPageID",68178
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://dbpedia.org/ontology/wikiPageRevisionID",22917683
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Immobilisation_(comptabilité)"
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://dbpedia.org/ontology/abstract","A számvitelben befektetett eszköz a neve azoknak az eszközöknek, amelyek hosszabb időn keresztül a vállalkozás vagyonában maradnak, vagyis a hosszú lejáratú eszközöknek. A magyar számviteli törvény szerint a befektetett eszközök közé tartoznak: 
* az immateriális javak, 
* a tárgyi eszközök, 
* a befektetett pénzügyi eszközök. Az IFRS szempontjából a fentieken kívül hosszú lejáratú eszköznek minősülnek még 
* a és 
* a halasztott adókövetelések is."
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Befektetett_eszköz?oldid=22917683&ns=0"
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://dbpedia.org/ontology/wikiPageLength",738
"http://hu.dbpedia.org/resource/Befektetett_eszköz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Befektetett_eszköz"
"http://hu.wikipedia.org/wiki/Befektetett_eszköz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Befektetett_eszköz"
