"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://www.w3.org/2000/01/rdf-schema#label","Füles kosbor"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2yn7"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://dbpedia.org/ontology/wikiPageID",444974
"http://hu.dbpedia.org/resource/Füles_kosbor","http://dbpedia.org/ontology/wikiPageRevisionID",22836393
"http://hu.dbpedia.org/resource/Füles_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190302024638/http:/www.luontoportti.com/suomi/en/kukkakasvit/early-purple-orchid"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190225024240/http:/www.terra.hu/haznov/htm/Orchis.mascula.signifera.html"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_439"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/176025/7175991"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/name","Füles kosbor"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/imageCaption","Virága közelről"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/wikicommonscat","Orchis mascula"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/wikispecies","Orchis mascula"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/binomial","Orchis mascula"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/binomialAuthority","L."
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kosbor"
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Füles_kosbor","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
