"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://www.w3.org/2000/01/rdf-schema#label","Schlieffen-terv"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jt0"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditervek"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://dbpedia.org/ontology/wikiPageID",94232
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://dbpedia.org/ontology/wikiPageRevisionID",23658088
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://dbpedia.org/ontology/abstract","A Schlieffen-terv a Német Birodalom hadműveleti terve volt a nyugat-európai antantseregek gyors szétverésére. A terv alapjait Alfred von Schlieffen (1833–1913) német tábornagy dolgozta ki. Schlieffen idős tábornokként az 1870-es háború vége óta foglalkozott egy Franciaország elleni támadás megtervezésével. Alapgondolata szerint a védekező fegyverrendszerek megerősödése (aknamezők, , telepített géppuskafészkek) miatt egy európai háború esetén törvényszerűen állóháború alakul ki, melyet csak meglepetésszerű és gyors előnyomulással lehet megelőzni. Az első világháborúban viszont Moltke vezérezredes terve alapján indultak meg a németek Franciaország ellen, ami a Schlieffen-terv átdolgozása volt."
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schlieffen-terv?oldid=23658088&ns=0"
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://dbpedia.org/ontology/wikiPageLength",6205
"http://hu.dbpedia.org/resource/Schlieffen-terv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schlieffen-terv"
"http://hu.wikipedia.org/wiki/Schlieffen-terv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schlieffen-terv"
