"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://www.w3.org/2000/01/rdf-schema#label","Karimás mocsárcsiga"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://dbpedia.org/ontology/wikiPageID",1422634
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667677
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=2063"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://mollusca-g2n.weebly.com/radix-ampla.html"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/name","Karimás mocsárcsiga"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/imageCaption","Karimás mocsárcsigák a Leideni Természetrajzi Múzeum gyűjteményében"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/familia","Lymnaeidae"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/wikicommonscat","Radix ampla"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/wikispecies","Radix ampla"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/binomial","Radix ampla"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/binomialAuthority","Hartmann, 1821"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/genus","Radix"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/superfamilia","Lymnaeoidea"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Panpulmonata"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Heterobranchia"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Hygrophila"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Euthyneura"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://dbpedia.org/ontology/abstract","A karimás mocsárcsiga (Radix ampla) közép- és kelet-európai elterjedésű édesvízi csigafaj."
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karimás_mocsárcsiga?oldid=22667677&ns=0"
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/Karimás_mocsárcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karimás_mocsárcsiga"
"http://hu.dbpedia.org/resource/Radix_ampla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karimás_mocsárcsiga"
"http://hu.wikipedia.org/wiki/Karimás_mocsárcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karimás_mocsárcsiga"
