"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salavina_megye","http://www.w3.org/2000/01/rdf-schema#label","Salavina megye"
"http://hu.dbpedia.org/resource/Salavina_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Salavina_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_del_Estero_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Salavina_megye","http://dbpedia.org/ontology/wikiPageID",1176873
"http://hu.dbpedia.org/resource/Salavina_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21562907
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santiago_del_Estero_megyéi"
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/név","Salavina megye"
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Los_Telares"
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/terület",3562
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Salavina"
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/népsűrűség",3.1
"http://hu.dbpedia.org/resource/Salavina_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santiago_del_Estero_tartomány"
"http://hu.dbpedia.org/resource/Salavina_megye","http://dbpedia.org/ontology/abstract","Salavina egy megye Argentína északi részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Salavina_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salavina_megye?oldid=21562907&ns=0"
"http://hu.dbpedia.org/resource/Salavina_megye","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Salavina_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salavina_megye"
"http://hu.wikipedia.org/wiki/Salavina_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salavina_megye"
