"subject","predicate","object"
"http://hu.dbpedia.org/resource/Invalidusok_háza_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Madeleine-templom_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Notre-Dame-székesegyház_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sacré_Cœur-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Saint-Sulpice-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sainte-Chapelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Párizs katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1172263
"http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",21189667
"http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párizsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Párizs katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Párizs_katolikus_templomai,_kolostorai?oldid=21189667&ns=14"
