"subject","predicate","object"
"http://hu.dbpedia.org/resource/GSG_9","http://www.w3.org/2000/01/rdf-schema#label","GSG 9"
"http://hu.dbpedia.org/resource/GSG_9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lzhz"
"http://hu.dbpedia.org/resource/GSG_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/GSG_9","http://dbpedia.org/ontology/wikiPageID",261936
"http://hu.dbpedia.org/resource/GSG_9","http://dbpedia.org/ontology/wikiPageRevisionID",23747165
"http://hu.dbpedia.org/resource/GSG_9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927235451/http:/www.bundespolizei.de/cln_029/nn_483418/DE/BPOLP__West/GSG9/gsg9__node.html__nnn=true"
"http://hu.dbpedia.org/resource/GSG_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GSG_9","http://dbpedia.org/ontology/abstract","A Grenzschutzgruppe 9 (magyarul 9. Határőrcsoport), rövidítve GSG 9 Németország különlegesen képzett terrorelhárító alakulata."
"http://hu.dbpedia.org/resource/GSG_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GSG_9?oldid=23747165&ns=0"
"http://hu.dbpedia.org/resource/GSG_9","http://dbpedia.org/ontology/wikiPageLength",2436
"http://hu.dbpedia.org/resource/GSG_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GSG_9"
"http://hu.dbpedia.org/resource/Grenzschutzgruppe_9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GSG_9"
"http://hu.wikipedia.org/wiki/GSG_9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GSG_9"
