"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/1994–1995-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/1995–1996-os_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/1996–1997-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/1997–1998-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/1998–1999-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/1999–2000-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/2000–2001-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/2001–2002-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/2002–2003-as_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/2003–2004-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/2013–2014-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/2014–2015-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
"http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok","http://dbpedia.org/ontology/wikiPageID",1369477
"http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",17289389
"http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gambrinus_liga-szezonok?oldid=17289389&ns=10"
"http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga-szezonok"
