"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://www.w3.org/2000/01/rdf-schema#label","Komisz kamaszok Dél-Amerikában"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckvgl"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_romantikus_filmek"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kalandfilmek"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmdrámák"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://dbpedia.org/ontology/wikiPageID",1101509
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://dbpedia.org/ontology/wikiPageRevisionID",23439855
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://hu.dbpedia.org/property/cím","Komisz kamaszok Dél-Amerikában"
