"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Barkóscinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Berki_tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Búbos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Citromcsíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Citromsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Cserregő_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Csilpcsalpfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Császármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Csíz_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Daru_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Erdei_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Erdei_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Európai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Ezüstsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Fehércsőrű_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Fekete_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Fitiszfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Foltos_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Fülemüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Fülemülesitke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Füsti_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Gatyáskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Hajnalmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Hamvas_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Havasi_fülespacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Havasi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Havasi_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Háromujjú_hőcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Hósármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Jeges_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Jegesréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Karmazsinpirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Karvalybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kenderike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kendermagos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kerti_geze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kis_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kis_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kis_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kormosfejű_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Kékbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Lilebíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Mezei_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Mezei_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Nagy_fülemüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Nyírfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
