"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lutein","http://www.w3.org/2000/01/rdf-schema#label","Lutein"
"http://hu.dbpedia.org/resource/Lutein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xwy1"
"http://hu.dbpedia.org/resource/Lutein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karotinoidok"
"http://hu.dbpedia.org/resource/Lutein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Lutein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Lutein","http://dbpedia.org/ontology/wikiPageID",245350
"http://hu.dbpedia.org/resource/Lutein","http://dbpedia.org/ontology/wikiPageRevisionID",23638058
"http://hu.dbpedia.org/resource/Lutein","http://dbpedia.org/ontology/wikiPageExternalLink","http://iovs.arvojournals.org/article.aspx%3Farticleid=2123065"
"http://hu.dbpedia.org/resource/Lutein","http://dbpedia.org/ontology/wikiPageExternalLink","http://iovs.arvojournals.org/article.aspx%3Farticleid=2123938"
"http://hu.dbpedia.org/resource/Lutein","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajcn.nutrition.org/content/71/6/1555.full"
"http://hu.dbpedia.org/resource/Lutein","http://dbpedia.org/ontology/wikiPageExternalLink","http://iovs.arvojournals.org/article.aspx%3Farticleid=2199994"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E160-199"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/imagefile","lutein.png"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/imagesize",300
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/name","Lutein"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/othernames","β,ε-karotin-3,3′-diol"
"http://hu.dbpedia.org/resource/Lutein","http://hu.dbpedia.org/property/othernames","Lutein; transz-lutein;"
"http://hu.dbpedia.org/resource/Lutein","http://dbpedia.org/ontology/abstract","A lutein (E161b) (a Latin lutea szóból, melynek jelentése sárga) egy sárga színű . Megtalálható elsősorban leveles zöldségekben, spenótban, kelkáposztában, petrezselyemben, fehérrépában, brokkoliban, cukkiniben, kukoricában és borsóban. A növények a luteint elsősorban a kék színű fény elnyeléséért, valamint antioxidáns tulajdonsága miatt használják."
"http://hu.dbpedia.org/resource/Lutein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lutein?oldid=23638058&ns=0"
"http://hu.dbpedia.org/resource/Lutein","http://dbpedia.org/ontology/wikiPageLength",5358
"http://hu.dbpedia.org/resource/Lutein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lutein"
"http://hu.wikipedia.org/wiki/Lutein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lutein"
