"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://www.w3.org/2000/01/rdf-schema#label","Estación de Gijón-Cercanías"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://dbpedia.org/ontology/wikiPageID",1721222
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://dbpedia.org/ontology/wikiPageRevisionID",23591808
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927165856/http:/www.adif.es/es_ES/infraestructuras/estaciones/15403/informacion_000303.shtml"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miestacion.es/estacion/1897/Gijon_-_Cercanias.html"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://dbpedia.org/ontology/abstract","Estación de Gijón-Cercanías (más néven estación de El Humedal vagy estación de Langreo)egy bezárt és RENFE vasútállomás Spanyolországban, Gijón településen. Ez volt a vasúttársaság történelmi végállomása 1852 óta, valamint a Venta de Baños–Gijón-vasútvonal, a Ferrol–Gijón-vasútvonal és a közös állomása. Az állomást 2011-ben bezárták és 2014 ben elbontották. Jelenleg az összes Renfe és Renfe Feve vonat az állomást használják."
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Gijón-Cercanías?oldid=23591808&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://dbpedia.org/ontology/wikiPageLength",3091
"http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Gijón-Cercanías"
"http://hu.wikipedia.org/wiki/Estación_de_Gijón-Cercanías","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Gijón-Cercanías"
