"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edu_Marangon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
"http://hu.dbpedia.org/resource/Geovanni_Deiberson_Maurício","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
"http://hu.dbpedia.org/resource/Glelberson_Luís_Leopoldino_Bertante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CA Bragantino labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1229597
"http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285824
"http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CA Bragantino labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CA_Bragantino_labdarúgói?oldid=16285824&ns=14"
"http://hu.dbpedia.org/resource/Luiz_Felipe_Ventura_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
"http://hu.dbpedia.org/resource/Mazinho_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Henrique_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_da_Silva_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
"http://hu.dbpedia.org/resource/Sérgio_Manoel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
"http://hu.dbpedia.org/resource/Tchô","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Bragantino_labdarúgói"
