"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://www.w3.org/2000/01/rdf-schema#label","Cézium-hexafluorokuprát(IV)"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhwcns"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céziumvegyületek"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://dbpedia.org/ontology/wikiPageID",1069315
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://dbpedia.org/ontology/wikiPageRevisionID",23451922
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://dbpedia.org/ontology/abstract","A cézium-hexafluorokuprát(IV) ritka példája a +4 oxidációs számú rezet tartalmazó vegyületeknek, képlete Cs2CuF6. Szobahőmérsékleten vörös színű, szilárd anyag. CsCuCl3 cézium-klorid és fluor reakciójával lehet előállítani nagy nyomáson: 2 CsCuCl3 + 2 CsF + 5 F2 → 2 Cs2CuF6 + 3 Cl2"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cézium-hexafluorokuprát(IV)?oldid=23451922&ns=0"
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cézium-hexafluorokuprát(IV)"
"http://hu.wikipedia.org/wiki/Cézium-hexafluorokuprát(IV)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cézium-hexafluorokuprát(IV)"
