"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Murszilisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Níkmepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az i. e. 1260-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",949132
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",12066806
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._1260-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az i. e. 1260-as években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._1260-as_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_i._e._1260-as_években_elhunyt_személyek?oldid=12066806&ns=14"
