"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/2000/01/rdf-schema#label","Gyulaffy László (várkapitány)"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_katonák"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1579-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://dbpedia.org/ontology/wikiPageID",147460
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://dbpedia.org/ontology/wikiPageRevisionID",21428602
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/MEGY_VESZ_Veszmuzkon09/%3Fpg=92&layout=s%7Chely=Veszpr%C3%A9m%7Ckiad%C3%B3=Veszpr%C3%A9m"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalia.lib.pte.hu/%3Fp=2955%7Ckiad%C3%B3=Genius%7Chely=Budapest%7Coldal=259-292%7C%C3%A9v=1922%7Caccd=2017-12-31%7Caurl=https:/web.archive.org/web/20171231212156/http:/digitalia.lib.pte.hu/%3Fp=2955%7Carchd=2017-12-31"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyulavezer.hu/magyar/oldalak/kilencedik_gyulaffy_napok/"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csobancvar.hu/magyar/oldalak/gyulaffy_laszlo_hagyomanyorzo_banderium/"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03500/03597/%7Chely=Budapest%7C%C3%A9v=1963%7Ckiad%C3%B3="
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/alcím","Képek a törökvilágból"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/alcím","Felolvasóülés Veszprém török kori emlékeiről"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/cím","Bajvívó magyarok"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/cím","Régi magyar kapitányok és generálisok"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/cím","A török kori Csobánc"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/cím","Veszprém a török korban"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/fejezetcím","VII. Ráthoty Gyulaffy László"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/fejezetcím","A veszprémi végvár fő- és vicekapitányainak életrajzi adattára"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/kép","Coa_Hungary_Family_Gyulaffy.svg"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/képaláírás","A Gyulaffy család címere"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/közreműködők","szerk. Tóth G. Péter"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/oldal",91
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pálffy_Géza"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/szerző","Takáts Sándor"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hangodi_László"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Takáts_Sándor"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/születésiDátum",1520
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/típus","katona"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/en/view/MEGY_VESZ_Veszmuzkon09/?pg=92&layout=s|hely=Veszprém|kiadó=Veszprém Megyei Múzeumi Igazgatóság, Laczkó Dezső Múzeum"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/url","http://digitalia.lib.pte.hu/%3Fp=2955%7Ckiad%C3%B3=Genius%7Chely=Budapest%7Coldal=259-292%7C%C3%A9v=1922%7Caccd=2017-12-31%7Caurl=https:/web.archive.org/web/20171231212156/http:/digitalia.lib.pte.hu/%3Fp=2955%7Carchd=2017-12-31"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03500/03597/|hely=Budapest|év=1963|kiadó=Móra Könyvkiadó"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://dbpedia.org/ontology/abstract","Gyulaffy László, rátóti (Csobánc, 1520 körül – Udvarhely, 1579. május 13.) várkapitány. A török elleni harcok egyik legismertebb hőse, a dunántúli Gyulaffy birtokos nemesi család sarja. 1549-től Szigetváron, 1551-től Pápán, 1556-1557-ben hetvenöt könnyűlovas és ötven gyalogos parancsnoka Devecserben. 1557-től Győrben száz lovas hadnagya. 1560-1568 között Tihany várának kapitánya. Az 1550-es években Csobánc várának irányítását is ellátta, mint a vár birtokosa. 1563-ban I. Miksa aranysarkantyús vitézzé ütötte. 1566-ban Thury Györggyel együtt visszavette Veszprémet, Tatát, Gesztest és Vitán várát. Még abban az évben veszprémi főkapitány. Portyázásai és bajvívásai az egész országban ismertté tették, ugyanakkor hatalmaskodásai ellen a vármegyék és a veszprémi káptalan sorozatosan tiltakoztak. 1568-ban Bécsbe idézték, mire Erdélybe költözött és János Zsigmond hűségére állt. 1575-ben, a kerelőszentpáli csatában Báthory István hadainak generálisa. Báthori Szilágycseh várával és 63 faluval jutalmazta szolgálatait. Gyulafirátóton általános iskola vette fel nevét, az intézmény udvarán áll mellszobra, alkotása. 2008 októberétől a szilágycsehi magyar iskola is felvette Gyulaffy László nevét. Az iskola himnuszának szövegét Varga D. István, zenéjét Gáspár Attila szerezte."
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulaffy_László_(várkapitány)?oldid=21428602&ns=0"
"http://hu.dbpedia.org/resource/Gyulaffy_László_(várkapitány)","http://dbpedia.org/ontology/wikiPageLength",3528
