"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büretta","http://www.w3.org/2000/01/rdf-schema#label","Büretta"
"http://hu.dbpedia.org/resource/Büretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjqy"
"http://hu.dbpedia.org/resource/Büretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laboratóriumi_eszközök"
"http://hu.dbpedia.org/resource/Büretta","http://dbpedia.org/ontology/wikiPageID",228695
"http://hu.dbpedia.org/resource/Büretta","http://dbpedia.org/ontology/wikiPageRevisionID",23560608
"http://hu.dbpedia.org/resource/Büretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Büretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büretta","http://dbpedia.org/ontology/abstract","A büretta egy kifolyásra kalibrált térfogatmérő laboratóriumi üvegeszköz. Egy skálázott, egyenletes keresztmetszető hengeres üvegcsőből áll, mely alul csappal elzárható. A csap csiszolatos üveg, vagy újabban teflon. Folyadékok kimérésénél van fontos szerepe. Ezt a tulajdonságát használják a titrálásoknál is. A büretta rendkívül pontos eszköz, az A jelű büretták ±0.05 milliliteres pontossággal mérnek. A szó francia eredetű: burette kancsócskát, kis kancsót jelent."
"http://hu.dbpedia.org/resource/Büretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büretta?oldid=23560608&ns=0"
"http://hu.dbpedia.org/resource/Büretta","http://dbpedia.org/ontology/wikiPageLength",2416
"http://hu.dbpedia.org/resource/Büretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büretta"
"http://hu.wikipedia.org/wiki/Büretta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büretta"
