"subject","predicate","object"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Demokratikus_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Demokratikus_Összefogás_Pártja_(Dél-Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Gazdasági_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kategória:Liberalizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liberalizmus","http://www.w3.org/2000/01/rdf-schema#label","Liberalizmus"
"http://hu.dbpedia.org/resource/Kategória:Liberalizmus","http://dbpedia.org/ontology/wikiPageID",1243431
"http://hu.dbpedia.org/resource/Kategória:Liberalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",16254750
"http://hu.dbpedia.org/resource/Kategória:Liberalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Liberalizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Liberalizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Liberalizmus"
"http://hu.dbpedia.org/resource/Kategória:Liberalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liberalizmus?oldid=16254750&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Libertarianizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Klasszikus_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Konzervatív_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kulturális_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Liberális_konzervativizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Magyar_Liberális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Neoliberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Nyitott_Flamand_Liberálisok_és_Demokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Politikai_liberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Szociálliberalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kategória:Liberális_konzervatív_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
