"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/2000/01/rdf-schema#label","Kiss Szilárd Sportcsarnok"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zárt_sportlétesítményei"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófok"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://dbpedia.org/ontology/wikiPageID",1698863
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23477889
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://siofokkc.hu/letesitmenyek/kiss-szilard-sportcsarnok"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/kezilabda/siofok-megnyitottak-a-kiss-szilard-multifunkcios-sportcsarnokot-2627109%7Cpublisher=Nemzeti"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://hu.dbpedia.org/property/kép","Kiss Szilárd Arena, NW, 2019 Siófok.jpg"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://hu.dbpedia.org/property/képaláírás","A Kiss Szilárd Sportcsarnok 2019-ben"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://hu.dbpedia.org/property/elhelyezkedés","Magyarország, Siófok, Fokihegy"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://hu.dbpedia.org/property/stadionNeve","Kiss Szilárd Sportcsarnok"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://dbpedia.org/ontology/abstract","A Kiss Szilárd Sportcsarnok (más néven Kiss Szilárd Aréna) a Siófok KC multifunkciós sportlétesítménye Siófokon. Kézilabda mérkőzéseken 1400 fő befogadására alkalmas és közel 3000 főt tud ellátni egyéb rendezvényeken. Az eredetileg 1 milliárd forintos siófoki beruházást 2014-ben kezdték el. 2016-ban szerkezetkész volt. Befejezésére ekkor a kormány további 1,9 milliárd forintot biztosított. Vállalkozások a társasági adókedvezmény rendszerén keresztül közel 800 millió forinttal segítették a komplexum megépítését, és Siófok önkormányzata vállalta a több mint 330 millió forintos taoönrész megfizetését. A beruházás összköltsége így 3 milliárd forintot tett ki. 2015 és 2017 között a klub beruházásában elkészült egy sportkollégium és épülőben van egy másik sportcsarnok is, a legkisebb kézilabdázók számára."
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Siófok"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Szilárd_Sportcsarnok?oldid=23477889&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Szilárd_Sportcsarnok"
"http://hu.dbpedia.org/resource/Siófok_KC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok"
"http://hu.wikipedia.org/wiki/Kiss_Szilárd_Sportcsarnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok"
