"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Svájci mozdonyok és motorvonatok listája"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageID",205155
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23883482
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/switzerland/switzerland_sbb-c.html"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714152259/http:/www.railfaneurope.net/list/switzerland/switzerland_sbb-c.html"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a svájcban közlekedő vasúti járműveket sorolja fel."
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci_mozdonyok_és_motorvonatok_listája?oldid=23883482&ns=0"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageLength",24079
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci_mozdonyok_és_motorvonatok_listája"
"http://hu.wikipedia.org/wiki/Svájci_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája"
