"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ringer-oldat","http://www.w3.org/2000/01/rdf-schema#label","Ringer-oldat"
"http://hu.dbpedia.org/resource/Ringer-oldat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds15wb"
"http://hu.dbpedia.org/resource/Ringer-oldat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldatok"
"http://hu.dbpedia.org/resource/Ringer-oldat","http://dbpedia.org/ontology/wikiPageID",1030214
"http://hu.dbpedia.org/resource/Ringer-oldat","http://dbpedia.org/ontology/wikiPageRevisionID",22974664
"http://hu.dbpedia.org/resource/Ringer-oldat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ringer-oldat","http://dbpedia.org/ontology/abstract","A Ringer infúziós oldatot alkotta meg 1882–1885 között. A Ringer-oldat egy olyan izotóniás sóoldat keverék, melyben az élő szervezetből eltávolított szövetek viszonylag hosszú ideig életben tarthatók, miközben élettani működésük vizsgálható. Számos fajtája létezik, mely fajra (madár, emlős, béka, édesvízi ill. tengeri hal stb.) és szövettípusra (izom, agy) nézve egyedi összetételű. A Ringer oldat az alábbi összetevőket tartalmazza nátrium-klorid, kálium-klorid, kalcium-klorid és nátrium-hidrogén-karbonát, ez utóbbi a hidrogénion-koncentráció (pH) szabályozására szolgál. További kiegészítő alkotóelemek, védő- ill. tápanyagok lehetnek még a sejtek számára, pl. antibiotikumok, gombaölők, ATP, glükóz vagy dextróz, ill. az extracelluláris folyadék összetételét még pontosabban megközelíthetik (pl. magnézium, laktát stb.). Ringer által eredetileg kikísérletezett oldat békaszív életben tartására készült, ezért béka specifikus. A békaszív a leghosszabb ideig az alábbi összetételű sóoldatban maradt működőképes: 6,5 g NaCl, 0,42 g KCl, 0,25 g CaCl2 és 2,5 mmol nátrium-bikarbonát desztillált vízzel 1 literre kiegészítve. A legegyszerűbb emlős Ringer oldat összetétele literenként: 
* 8,60 g nátrium-klorid 
* 0,30 g kálium-klorid 
* 0,33 g kalcium-klorid Így a kb. 307 mOsm/l ozmolaritású sóoldat iontartalma: 
* 147 mmol/l nátrium 
* 4 mmol/l kálium 
* 2,25 mmol/l kalcium 
* 155,5 mmol/l klorid A Ringer-oldatot a gyógyászatban is gyakran használják infúziós oldatként formájában vér, folyadék vagy ionok pótlására. Ennek összetétele: 
* nátrium-klorid: 6,00 g 
* kálium-klorid: 0,40 g 
* kalcium-klorid: 0,27 g 
* nátrium-laktát: 3,20 g literenként."
"http://hu.dbpedia.org/resource/Ringer-oldat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ringer-oldat?oldid=22974664&ns=0"
"http://hu.dbpedia.org/resource/Ringer-oldat","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Ringer-oldat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ringer-oldat"
"http://hu.dbpedia.org/resource/Ringer_oldat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ringer-oldat"
"http://hu.wikipedia.org/wiki/Ringer-oldat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ringer-oldat"
