"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Ljubljana–Zágráb-vasútvonal"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútvonalai"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1052531
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22044876
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénül"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/stromg","Ljubljana–Dobova 3 kV"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://hu.dbpedia.org/property/stromw","Dobova–Zágráb 25 kV 50 Hz"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://dbpedia.org/ontology/abstract","A Ljubljana–Zágráb-vasútvonal (szlovénül: Železniška proga Ljubljana–Zagreb, horvátul: Pruga Ljubljana–Zagreb) egy 142 km hosszú vasútvonal Szlovéniában és Horvátországban, Ljubljana és Zágráb között. A vonal a Száva völgyét követi. Része a X. páneurópai közlekedési folyosónak, egyik irányban folytatódik Salzburg felé, a másik irányba Szkopje és Szaloniki felé. A vonalon közlekedett az Orient expressz is 1919 és 1977 között. Ljubljana és között 3 kV egyenárammal, Dobova és Zágráb között 25 kV 50 Hz-cel villamosított és végig kétvágányú."
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljubljana–Zágráb-vasútvonal?oldid=22044876&ns=0"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4307
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljubljana–Zágráb-vasútvonal"
"http://hu.dbpedia.org/resource/Ljubljana-Zágráb-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal"
"http://hu.wikipedia.org/wiki/Ljubljana–Zágráb-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal"
