"subject","predicate","object"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://www.w3.org/2000/01/rdf-schema#label","1896-os millenniumi ünnepségek"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Millennium"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageID",183281
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageRevisionID",23890034
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1996-056/historia-1996-056-allj"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ballon.hu/tortenet/picttort/godard.jpg"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/569.html%23570"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202043737/http:/klosz.bparchiv.hu/klosz/app/index.fm"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/707911/Igy_unnepelt_az_ezereves_Magyarorszag"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00900/00941/html/doc/c100756.htm"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/abstract","Az 1896-os millenniumi ünnepségek Magyarország fennállásának ezredik (millenniumi) évfordulója alkalmából tartott ünnepségsorozat volt országszerte 1896. május 2. és október 31. között."
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1896-os_millenniumi_ünnepségek?oldid=23890034&ns=0"
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageLength",74505
"http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1896-os_millenniumi_ünnepségek"
"http://hu.dbpedia.org/resource/Az_1896-os_millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek"
"http://hu.dbpedia.org/resource/Ezredévi_Kiállítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek"
"http://hu.dbpedia.org/resource/Millenniumi_kiállítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek"
"http://hu.dbpedia.org/resource/Millenniumi_ünnepségek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek"
"http://hu.wikipedia.org/wiki/1896-os_millenniumi_ünnepségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1896-os_millenniumi_ünnepségek"
