"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Rescue","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Romans"
"http://hu.dbpedia.org/resource/The_Rescue","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Romans"
"http://hu.dbpedia.org/resource/The_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Romans","http://www.w3.org/2000/01/rdf-schema#label","The Romans"
"http://hu.dbpedia.org/resource/The_Romans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ywqv"
"http://hu.dbpedia.org/resource/The_Romans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/wikiPageID",1003678
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/wikiPageRevisionID",20212061
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/cím","A rómaiak"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/elsőSugárzás",1965
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Rescue"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/eredetiCím","The Romans"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Maoreen O'Brien-
* Jacqueline Hill-
* William Russell-"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/gyártásiSzám","M"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Web_Planet"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/producer","Verity Lambert és Mervyn Pinfield"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/rendező","Christopher Barry"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/vendégszereplő","* Derek Francis — Nero
* Michael Peake — Tavius
* Brian Proudfoot — Tigellinus
* Kay Patrick — Poppaea Sabina
* Peter Diamond — Delos
* Derek Sydney — Sevcheria
* Nicholas Evans — Didius
* Barry Jackson — Ascaris
* Anne Tirard — Locusta
* Dennis Edwards — Centurion
* Margot Thomas — Stall Holder
* Edward Kelsey — Slave Buyer
* Bart Allison — Maximus Pettulian
* Dorothy-Rose Gribble — Woman Slave
* Gertan Klauber — Galley Master
* Ernest Jennings, John Caesar — Men in Market
* Tony Lambden — Court Messenger"
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/The_Romans","http://hu.dbpedia.org/property/író","Dennis Spooner"
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/abstract","A The Romans a Doktor Who tizenkettedik része, amit 1965. január 16. és február 6. között vetítettek 4 epizódban."
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/episodeNumber",12
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/title","A rómaiak"
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Caesar"
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Margot_Thomas"
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Bart_Allison"
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Peake"
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Brian_Proudfoot"
"http://hu.dbpedia.org/resource/The_Romans","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Derek_Francis"
