"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Szed-ünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Szenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Szisztrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_bútorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_írás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_régészeti_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Az ókori Egyiptom kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája","http://dbpedia.org/ontology/wikiPageID",629712
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",7351538
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Az ókori Egyiptom kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_ókori_Egyiptom_kultúrája?oldid=7351538&ns=14"
