"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Parallel vegyes csapatverseny a 2016. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1366936
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17279451
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lillehammer2016.com/sportresult/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","Lucia Rispler"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","Jonas Stockinger"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GER"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","Riikka Honkanen"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","Sampo Kankkunen"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","FIN"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_20."
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Parallel vegyes csapatverseny"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","Anastasiia Silanteva"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","Aleksey Konkov"
"http://hu.dbpedia.org/resource/Parallel_vegyes_csapatverseny_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","RUS"
