"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria delle Grazie-templom (Sinigallia)"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_15._századi_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://dbpedia.org/ontology/wikiPageID",1378300
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://dbpedia.org/ontology/wikiPageRevisionID",23867389
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216053643/http:/comune.senigallia.an.it/senigallia/senigallia/infocitta/monumenti/6189.html"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510011808/http:/www.terradelduca.it/Itinerari/sacro3.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Senigallia"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/kép","Senigallia-chiostro delle grazie01.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/képaláírás","A kolostor kerengője"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/név","Santa Maria delle Grazie"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/építésÉve",1491
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://dbpedia.org/ontology/abstract","A Santa Maria delle Grazie-templom kolostorral egybeépítve Olaszország Senigallia városában, Ancona megyében található."
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_delle_Grazie-templom_(Sinigallia)?oldid=23867389&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_delle_Grazie-templom_(Sinigallia)"
"http://hu.wikipedia.org/wiki/Santa_Maria_delle_Grazie-templom_(Sinigallia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_delle_Grazie-templom_(Sinigallia)"
