"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://www.w3.org/2000/01/rdf-schema#label","Kukrinyikszi"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reklámok"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_grafikusok"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://dbpedia.org/ontology/wikiPageID",1387806
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://dbpedia.org/ontology/wikiPageRevisionID",22883805
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/1960"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://dbpedia.org/ontology/abstract","A Kukrinyikszi (Кукрыниксы) három szovjet képzőművész, Mihail Kuprijanov (1903–1991), Porfirij Krilov (1902–1990) és Nyikolaj Szokolov (1903–2000) nevéből alkotott betűszó. A három grafikus közösen alkotott – főleg plakátokat és karikatúrákat – a sztálini Szovjetunió hazug és felszínes, ám hatásos antikapitalista, antimilitarista propagandájának szolgálatában, a szocialista realizmus elveinek megfelelően. 1924-től dolgoztak közösen. Először irodalmi hősöket ábrázoltak, majd a Pravda és a munkatársaiként karikatúrákat készítettek. A szovjet propagandagépezetbe munkásságuk hibátlanul beleillett. A második világháború után létrejött keleti blokkban rendezett kiállításokkal a Kukrinyikszit minden országban ismertté tették. Kaján Tibor mesélte el Moldova Györgynek, hogy amikor „Kukrinyiksziék” Budapesten jártak, felkeresték őt is, és megajándékozták portrékarikatúráiknak egy kötetével."
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kukrinyikszi?oldid=22883805&ns=0"
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Kukrinyikszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kukrinyikszi"
"http://hu.wikipedia.org/wiki/Kukrinyikszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kukrinyikszi"
