"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvathu","http://www.w3.org/2000/01/rdf-schema#label","Hvathu"
"http://hu.dbpedia.org/resource/Hvathu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Hvathu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Hvathu","http://dbpedia.org/ontology/wikiPageID",1723541
"http://hu.dbpedia.org/resource/Hvathu","http://dbpedia.org/ontology/wikiPageRevisionID",23020460
"http://hu.dbpedia.org/resource/Hvathu","http://dbpedia.org/ontology/wikiPageExternalLink","https://folkency.nfm.go.kr/en/topic/detail/1648%7Caccessdate="
"http://hu.dbpedia.org/resource/Hvathu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hvathu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hvathu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hvathu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hvathu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hvathu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hvathu","http://dbpedia.org/ontology/abstract","A hvathu (hangul: 화투, RR: hwatu; virágkártyák) egy koreai kártyajáték; lapjai virágokkal, állatokkal és egyéb ábrákkal vannak díszítve, melyek a 12 hónapot szimbolizálják. Egyéb nevei: go-stop (hangul: 고스톱) vagy kodori (고도리, godori). A játék összesen 48 kártyából áll, melyek 12 csoportra vannak osztva az év hónapjai szerint, tehát minden hónaphoz négy kártya tartozik, melyeket hasonló mintázatukról lehet felismerni."
"http://hu.dbpedia.org/resource/Hvathu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvathu?oldid=23020460&ns=0"
"http://hu.dbpedia.org/resource/Hvathu","http://dbpedia.org/ontology/wikiPageLength",3960
"http://hu.dbpedia.org/resource/Hvathu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvathu"
"http://hu.dbpedia.org/resource/Hvatu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hvathu"
"http://hu.wikipedia.org/wiki/Hvathu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvathu"
