"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajdar_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Alma-folyó_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Csorna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Dnyeper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Dnyeszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Donyec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Duna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Déli-Bug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Gyeszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Harkiv_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Hnila_Lipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Horiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Horol_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Inhul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Inhulec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Kalmiusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna folyói"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói","http://dbpedia.org/ontology/wikiPageID",51721
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13317158
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna folyói"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_folyói?oldid=13317158&ns=14"
"http://hu.dbpedia.org/resource/Kuca_Bergyanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Lopany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Luhany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Miusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Molocsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Opir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Oril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Oszkol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Oszter_(Gyeszna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Pripjaty_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Prut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Pszel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Rosz_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/San","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Sibenij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szalgir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szamara_(Dnyeper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szejm_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szeret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szlucs_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Sznov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Sztir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Sztohid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Sztrij_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szula_(Dnyeper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szvicsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Talabor_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Teteriv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
