"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arleigh_Burke_osztály","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/Hjúga_(DDH–181)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/Hjúga_osztály","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/Isze_(DDH–182)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/USS_Arleigh_Burke_(DDG_51)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/USS_Barry_(DDG_52)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/USS_Cole_(DDG_67)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/USS_John_Paul_Jones_(DDG_53)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/USS_Laboon_(DDG_58)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/USS_Mahan_(DDG_72)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
"http://hu.dbpedia.org/resource/USS_Zumwalt_(DDG–1000)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RIM–162_ESSM"
