"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mato_Grgić"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/2000/01/rdf-schema#label","Mato Grgić"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvjtjz"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kotor_Varoš"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hrvatski_Dragovoljac_labdarúgói"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slaven_Belupo_labdarúgói"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/wikiPageID",1255992
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/wikiPageRevisionID",23546358
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/mato-grgic/profil/spieler/47509"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_focista"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/kép","Beitar Jerusalem FC vs. MTK Budapest FC 2016-06-18 .jpg"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/név","Mato Grgić"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Slaven_Belupo_Koprivnica"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/juniorKlub","NK Rudes"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/juniorOrszág","horvát"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/klubOrszág","horvát"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/klubfriss",2017-05-13
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/meccsek",115
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kotor_Varoš"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/abstract","Mato Grgić horvát labdarúgó."
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/youthYears","2007"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Slaven_Belupo_Koprivnica"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mato_Grgić?oldid=23546358&ns=0"
"http://hu.dbpedia.org/resource/Mato_Grgić","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Mato_Grgić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mato_Grgić"
"http://hu.dbpedia.org/resource/Mumbai_City_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mato_Grgić"
"http://hu.wikipedia.org/wiki/Mato_Grgić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mato_Grgić"
