"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Bulgária gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei","http://dbpedia.org/ontology/wikiPageID",855416
"http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10629594
"http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_gerincesei?oldid=10629594&ns=14"
