"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Randal_Oto’o"
"http://hu.dbpedia.org/resource/KVC_Westerlo","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Randal_Oto’o"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/2000/01/rdf-schema#label","Randal Oto’o"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fdvnt"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Libreville"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leixões_labdarúgói"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://dbpedia.org/ontology/wikiPageID",1166094
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://dbpedia.org/ontology/wikiPageRevisionID",17938203
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foradejogo.net/player.php%3Fplayer=199405230004"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50604/Randal_Oto_O_Zue.html"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gaboni_focista"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/név","Oto'o"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/teljesNév","Junior Randal Oto'o Zué"
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Randal_Oto’o","http://hu.dbpedia.org/property/évek",2013
