"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Constantinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_elnökei"
"http://hu.dbpedia.org/resource/Ion_Iliescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Románia_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Románia elnökei"
"http://hu.dbpedia.org/resource/Kategória:Románia_elnökei","http://dbpedia.org/ontology/wikiPageID",1122869
"http://hu.dbpedia.org/resource/Kategória:Románia_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21885201
"http://hu.dbpedia.org/resource/Kategória:Románia_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_államfői"
"http://hu.dbpedia.org/resource/Kategória:Románia_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Románia elnökei"
"http://hu.dbpedia.org/resource/Kategória:Románia_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_elnökei?oldid=21885201&ns=14"
"http://hu.dbpedia.org/resource/Klaus_Johannis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_elnökei"
"http://hu.dbpedia.org/resource/Nicolae_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_elnökei"
"http://hu.dbpedia.org/resource/Traian_Băsescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_elnökei"
