"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stridor","http://www.w3.org/2000/01/rdf-schema#label","Stridor"
"http://hu.dbpedia.org/resource/Stridor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Stridor","http://dbpedia.org/ontology/wikiPageID",1560695
"http://hu.dbpedia.org/resource/Stridor","http://dbpedia.org/ontology/wikiPageRevisionID",22476821
"http://hu.dbpedia.org/resource/Stridor","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyermekapolas.hu/szotar/stridor%7Cwork=Gyermek%C3%A1pol%C3%A1s.hu%7Caccessdate=2018-06-12%7Carchiveurl=https:/web.archive.org/web/20180528083421/http:/gyermekapolas.hu/szotar/stridor%7Carchivedate=2018-05-28"
"http://hu.dbpedia.org/resource/Stridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Stridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Stridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Stridor","http://dbpedia.org/ontology/abstract","A stridor egészségügyi tünet, a légzéskor hallható sípoló, hörgő hang. Akut felső vagy alsó légúti szűkületben alakul ki (pl. krupp, idegentest a légutakban, obstruktív bronchitis, asztma)."
"http://hu.dbpedia.org/resource/Stridor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stridor?oldid=22476821&ns=0"
"http://hu.dbpedia.org/resource/Stridor","http://dbpedia.org/ontology/wikiPageLength",555
"http://hu.dbpedia.org/resource/Stridor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stridor"
"http://hu.wikipedia.org/wiki/Stridor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stridor"
