"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://www.w3.org/2000/01/rdf-schema#label","Hívatlan vendég"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z72bt"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_horrorfilmek"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://dbpedia.org/ontology/wikiPageID",1116101
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://dbpedia.org/ontology/wikiPageRevisionID",18971562
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/bevétel",41624046
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/cím","Hívatlan vendég"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/eredetiCím","The Uninvited"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/forgatókönyvíró","Craig Rosenberg, Doug Miro"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Browning"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arielle_Kebbel"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elizabeth_Banks"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Strathairn"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/imdb",815245
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/operatőr","Dan Landin"
"http://hu.dbpedia.org/resource/Hívatlan_vendég","http://hu.dbpedia.org/property/ország",",,"
