"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/A_csóró","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/A_csóró","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/A_túró","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/A_túró","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/A_túró","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Agymosás_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Agymosás_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Agymosás_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_virágai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_virágai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_virágai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Cabiria_éjszakái","http://hu.dbpedia.org/property/forgatóköny","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Canterbury_mesék_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
