"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natator","http://www.w3.org/2000/01/rdf-schema#label","Natator"
"http://hu.dbpedia.org/resource/Natator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t6_7"
"http://hu.dbpedia.org/resource/Natator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Natator","http://dbpedia.org/ontology/wikiPageID",754582
"http://hu.dbpedia.org/resource/Natator","http://dbpedia.org/ontology/wikiPageRevisionID",9031404
"http://hu.dbpedia.org/resource/Natator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_levesteknős"
"http://hu.dbpedia.org/resource/Natator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natator?oldid=9031404&ns=0"
"http://hu.dbpedia.org/resource/Natator","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Natator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natator"
"http://hu.wikipedia.org/wiki/Natator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natator"
