"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://www.w3.org/2000/01/rdf-schema#label","Közönséges pókteknős"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://dbpedia.org/ontology/wikiPageID",1414792
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21402149
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160727221851/http:/www.arkive.org/spider-tortoise/pyxis-arachnoides/"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortoisetrust.org/care/pyxis.html"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://usark.org/wp-content/uploads/2014/06/Spider_Tortoise_Petition_FoA_WG.pdf"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://theturtleroom.com/species-profiles/pyxis-arachnoides-brygooi/"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/name","Közönséges pókteknős"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/wikicommonscat","Pyxis arachnoides"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/wikispecies","Pyxis arachnoides"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/binomial","Pyxis arachnoides"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/binomialAuthority","Bell, 1827"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pyxis"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://dbpedia.org/ontology/abstract","A közönséges pókteknős (Pyxis arachnoides) Madagaszkáron honos szárazföldi teknősfaj. Vadon élő populációi az utóbbi években erősen megfogyatkoztak, helyzete súlyosan veszélyeztetett."
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_pókteknős?oldid=21402149&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://dbpedia.org/ontology/wikiPageLength",5438
"http://hu.dbpedia.org/resource/Közönséges_pókteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_pókteknős"
"http://hu.dbpedia.org/resource/Pyxis_arachnoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_pókteknős"
"http://hu.wikipedia.org/wiki/Közönséges_pókteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_pókteknős"
